"""latitude""","""longitude""","""name""","""type"""
51.36055,3.11815,ZEEBRUGGE (M1BE),water
45.54389,-1.04195,MAGEST (MAFR),water
43.44231,5.09718,BERRE (BEFR),water
-34.81799,-57.89591,RIO DE LA PLATA (LPAR),water
45.31425,12.50825,AAOT (VEIT),water
45.57694,10.57944,LAKE GARDA (GAIT),water
58.21107,26.10765,LAKE V�RTSJ�RV(LVES),water
51.45767,-0.53220,WRAYSBURY (WRUK),water
51.24641,2.91933,RT1 OOSTENDE (RTBE),water
51.53274,2.95503,THORNTON BANK (TBBE),water
-71.94013,23.30526,ANTARCTICA PE (PEAN),land
58.28198,27.31296,J�RVSELJA (JAES),land
58.02354,26.07077,SOONTAGA (SOES),land
51.77721,-1.33849,WYTHAM WOODS (WWUK),land
-23.60153,15.12589,GOBABEB (GONA),land
52.46659,12.95613,ATB (ATGE),land
50.55149,4.74591,LONZEE (LOBE),land
,,,
,,,
